"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022728","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022729","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://www.w3.org/2000/01/rdf-schema#label","""22 A. Malattie delle viti. Complessiva""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://lod.xdams.org/reload/oad/startDate","1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://purl.org/dc/elements/1.1/date","1886-1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://purl.org/dc/elements/1.1/title","""22 A. Malattie delle viti. Complessiva""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0022726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://lod.xdams.org/reload/oad/endDate","1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0542"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://lod.xdams.org/reload/oad/referenceCode","2138"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/22"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022727","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0022726"
