"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://www.w3.org/2000/01/rdf-schema#label","OLIN INDISTRIES INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://purl.org/dc/elements/1.1/date","data deposito: 13/05/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://purl.org/dc/elements/1.1/title","OLIN INDISTRIES INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000392_77001-77200/WEB/77001-77200_0131.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://lod.xdams.org/reload/oad/referenceCode","MR072164"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://lod.xdams.org/reload/oad/referenceCode","77120"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://lod.xdams.org/reload/oad/scopeAndContent","<p>
	Munizioni, bossoli per proiettili e cartucce, armi da fuoco, da caccia, esplosivi</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Connecticut"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OLIN_INDISTRIES_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://lod.xdams.org/reload/oad/date","data deposito: 13/05/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://purl.org/dc/terms/temporal","1946-05-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/W.R.A.Co."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://lod.xdams.org/reload/oad/title","OLIN INDISTRIES INC."
