"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://www.w3.org/2000/01/rdf-schema#label","DITTA RUGGERO PERINOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://purl.org/dc/elements/1.1/date","data deposito: 19/12/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://purl.org/dc/elements/1.1/title","DITTA RUGGERO PERINOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000177_114202-114400/WEB/114202-114400_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://lod.xdams.org/reload/oad/referenceCode","MR109280"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://lod.xdams.org/reload/oad/referenceCode","114301"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://lod.xdams.org/reload/oad/scopeAndContent","BRANDY MEDICINAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_RUGGERO_PERINOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://lod.xdams.org/reload/oad/date","data deposito: 19/12/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://purl.org/dc/terms/temporal","1952-12-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VIGNAC_MEDICINAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://lod.xdams.org/reload/oad/title","DITTA RUGGERO PERINOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109280","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
