"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN. ADRIANO ADRIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://purl.org/dc/elements/1.1/date","data deposito: 06/03/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://purl.org/dc/elements/1.1/title","SOC.AN. ADRIANO ADRIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000337_66001-66199/WEB/66001-66199_0167.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://lod.xdams.org/reload/oad/referenceCode","MR061197"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://lod.xdams.org/reload/oad/referenceCode","66140"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://lod.xdams.org/reload/oad/scopeAndContent","FILTRI DENICOTINIZZANTI, BOCCHINI PER SIGARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SIENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN._ADRIANO_ADRIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://lod.xdams.org/reload/oad/date","data deposito: 06/03/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://purl.org/dc/terms/temporal","1943-03-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SALUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://lod.xdams.org/reload/oad/title","SOC.AN. ADRIANO ADRIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061197","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
