"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Villette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Villette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Villette","http://www.w3.org/2000/01/rdf-schema#label","Villette"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Villette","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63631802"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Villette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villette_%28VB%29"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Villette","http://www.w3.org/2004/02/skos/core#prefLabel","Villette"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Villette","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.131881"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Villette","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.53422"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Villette"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Villette"
