"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://www.w3.org/2000/01/rdf-schema#label","Abbate Giuseppe"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://lod.xdams.org/reload/oad/startDate","19130000"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://purl.org/dc/elements/1.1/identifier","A00061"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://purl.org/dc/elements/1.1/date","1913-1924"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://purl.org/dc/elements/1.1/title","Abbate Giuseppe"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A00061"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://lod.xdams.org/reload/oad/endDate","19240000"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://lod.xdams.org/reload/oad/extentAndMedium","busta 3"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A00061"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uodCPC/casellarioPoliticoCentrale"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uodCPC/A00061","http://lod.xdams.org/reload/oad/referenceCode","A00061"
