"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://www.w3.org/2000/01/rdf-schema#label","""6/2. Sondrio. Taglio""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://lod.xdams.org/reload/oad/startDate","1865"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://purl.org/dc/elements/1.1/date","1865-1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://purl.org/dc/elements/1.1/title","""6/2. Sondrio. Taglio""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://lod.xdams.org/reload/oad/endDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0466"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://lod.xdams.org/reload/oad/referenceCode","997"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sondrio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007727","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007732","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007733","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007734","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007735","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007729","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007730","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007731","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007739","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007740","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007741","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007728","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007736","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007737","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007738","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007726"
