"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://www.w3.org/2000/01/rdf-schema#label","BRITISH - AMERICAN TABACCO COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://purl.org/dc/elements/1.1/date","data deposito: 28/12/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://purl.org/dc/elements/1.1/title","BRITISH - AMERICAN TABACCO COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002014_291-292-293/WEB/291-292-293_0197.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://lod.xdams.org/reload/oad/referenceCode","32537"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://lod.xdams.org/reload/oad/referenceCode","MR028350"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRITISH_-_AMERICAN_TABACCO_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://lod.xdams.org/reload/oad/date","data deposito: 28/12/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://purl.org/dc/terms/temporal","1925-12-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028350","http://lod.xdams.org/reload/oad/title","BRITISH - AMERICAN TABACCO COMPANY LIMITED"
