"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://www.w3.org/2000/01/rdf-schema#label","LABORATORIO IGIENICO MODERNO LANCEROTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://purl.org/dc/elements/1.1/date","data deposito: 20/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://purl.org/dc/elements/1.1/title","LABORATORIO IGIENICO MODERNO LANCEROTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000217_122202-122400/WEB/122202-122400_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/referenceCode","122248"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/referenceCode","MR117201"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORIO_IGIENICO_MODERNO_LANCEROTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/date","data deposito: 20/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://purl.org/dc/terms/temporal","1954-11-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/title","LABORATORIO IGIENICO MODERNO LANCEROTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117201","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
