"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://www.w3.org/2000/01/rdf-schema#label","Romano Michele"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr10228"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://purl.org/dc/elements/1.1/title","Romano Michele"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://xmlns.com/foaf/0.1/name","Romano Michele"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323966"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://purl.org/vocab/bio/0.1/Death","nodeID://b323967"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0945"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3014"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3019"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3020"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3021"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3022"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3015"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3016"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3017"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3018"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/data_morte","29/12/1948"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Castelpizzuto"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/data_nascita","20/02/1871"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0576"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Castelpizzuto"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","IS"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/prov_morte","IS"
"http://dati.acs.beniculturali.it/governi.owl/Bi0576","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","Laurea in lettere e in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0945","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0576"
"http://dati.acs.beniculturali.it/governi.owl/IN3014","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0576"
"http://dati.acs.beniculturali.it/governi.owl/IN3015","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0576"
"http://dati.acs.beniculturali.it/governi.owl/IN3016","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0576"
"http://dati.acs.beniculturali.it/governi.owl/IN3017","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0576"
"http://dati.acs.beniculturali.it/governi.owl/IN3018","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0576"
"http://dati.acs.beniculturali.it/governi.owl/IN3019","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0576"
"http://dati.acs.beniculturali.it/governi.owl/IN3020","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0576"
"http://dati.acs.beniculturali.it/governi.owl/IN3021","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0576"
"http://dati.acs.beniculturali.it/governi.owl/IN3022","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0576"
