"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025138","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054426","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041671","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051551","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POLA"
