"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://www.w3.org/2000/01/rdf-schema#label","""23/4. De Guimps maggiore svizzero. Memoria sulla viticoltura nel cantone di Vaud""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://lod.xdams.org/reload/oad/startDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://purl.org/dc/elements/1.1/date","1866-1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://purl.org/dc/elements/1.1/title","""23/4. De Guimps maggiore svizzero. Memoria sulla viticoltura nel cantone di Vaud""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0016057"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://lod.xdams.org/reload/oad/endDate","1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeACS/De_Guimps"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016051"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://lod.xdams.org/reload/oad/referenceCode","14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016057","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
