"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://www.w3.org/2000/01/rdf-schema#label","DITTA EUGENIO & SILVESTRO CRUDELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://purl.org/dc/elements/1.1/date","data deposito: 29/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://purl.org/dc/elements/1.1/title","DITTA EUGENIO & SILVESTRO CRUDELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003005_145601-145800/WEB/145601-145800_0162.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/referenceCode","MR140286"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/referenceCode","145752"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/scopeAndContent","ESTRATTO DI POMODORO, DOPPIO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTECAGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_EUGENIO_&_SILVESTRO_CRUDELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECN.CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/date","data deposito: 29/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://purl.org/dc/terms/temporal","1958-09-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ESTRATTO_DI_POMIDORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/title","DITTA EUGENIO & SILVESTRO CRUDELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140286","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
