"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://www.w3.org/2000/01/rdf-schema#label","BOSTON BLACKING COMPANY D'ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://purl.org/dc/elements/1.1/date","data deposito: 18/06/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://purl.org/dc/elements/1.1/title","BOSTON BLACKING COMPANY D'ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002118_53901-54100/WEB/53901-54100_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/referenceCode","MR049168"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/referenceCode","53905"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI E COMPOSTI CHIMICI SISSUDIARI ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOVISIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BOSTON_BLACKING_COMPANY_D_ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E.FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/date","data deposito: 18/06/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://purl.org/dc/terms/temporal","1936-06-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CLIMAX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049168","http://lod.xdams.org/reload/oad/title","BOSTON BLACKING COMPANY D'ITALIA"
