"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.GLI DI G. TORGGLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://purl.org/dc/elements/1.1/date","data deposito: 25/02/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://purl.org/dc/elements/1.1/title","DITTA F.GLI DI G. TORGGLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003062_157001-157200/WEB/157001-157200_0213.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/referenceCode","MR151443"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/referenceCode","157198"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/scopeAndContent","VERNICE ALL'ALLUMINIO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI,_RAVIZZA_E_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.GLI_DI_G._TORGGLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/date","data deposito: 25/02/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://purl.org/dc/terms/temporal","1960-02-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALLUSOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/title","DITTA F.GLI DI G. TORGGLER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151443","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
