"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://www.w3.org/2000/01/rdf-schema#label","DITTA GUIDO CADEMARTORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://purl.org/dc/elements/1.1/date","data deposito: 28/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://purl.org/dc/elements/1.1/title","DITTA GUIDO CADEMARTORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002058_41901-42100/WEB/41901-42100_0055.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/referenceCode","MR037223"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/referenceCode","41951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INTROBIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUIDO_CADEMARTORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/date","data deposito: 28/05/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://purl.org/dc/terms/temporal","1930-05-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPECIALITA__TALEGGIO_GUIDO_CADEMARTORI_SPECIALITA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037223","http://lod.xdams.org/reload/oad/title","DITTA GUIDO CADEMARTORI"
