"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0955","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/Ca0989","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2786","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2787","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2788","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2789","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2790","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2791","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2792","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2793","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2794","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2795","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2796","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2797","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/IN2798","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://www.w3.org/2000/01/rdf-schema#label","Solmi Arrigo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr10343"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://purl.org/dc/elements/1.1/title","Solmi Arrigo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://xmlns.com/foaf/0.1/name","Solmi Arrigo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323900"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://purl.org/vocab/bio/0.1/Death","nodeID://b323901"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://purl.org/dc/elements/1.1/description","""Socio dell'Accademia dei Lincei (6 maggio 1935); Consultore della Consulta araldica;Direttore dell'""""Archivio storico della Svizzera italiana; Socio della Società geografica italiana (1930)"""
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0955"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0989"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2795"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2796"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2797"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2798"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2791"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2792"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2793"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2794"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2787"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2788"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2789"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2790"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2786"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/data_morte","05/03/1944"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/data_nascita","27/01/1873"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0543"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Finale Emilia"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/notagen","""Socio dell'Accademia dei Lincei (6 maggio 1935); Consultore della Consulta araldica;Direttore dell'""""Archivio storico della Svizzera italiana; Socio della Società geografica italiana (1930)"""
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","MO"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0543","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","Laurea in giurisprudenza"
