"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0670","http://www.w3.org/2000/01/rdf-schema#label","Rinaldi Renato"
"http://dati.acs.beniculturali.it/governi.owl/Bi0670","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr11630"
"http://dati.acs.beniculturali.it/governi.owl/Bi0670","http://purl.org/dc/elements/1.1/title","Rinaldi Renato"
"http://dati.acs.beniculturali.it/governi.owl/Bi0670","http://xmlns.com/foaf/0.1/name","Rinaldi Renato"
"http://dati.acs.beniculturali.it/governi.owl/Bi0670","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324147"
"http://dati.acs.beniculturali.it/governi.owl/Bi0670","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0739"
"http://dati.acs.beniculturali.it/governi.owl/Bi0670","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN3444"
"http://dati.acs.beniculturali.it/governi.owl/Bi0670","http://dati.acs.beniculturali.it/governi.owl/data_nascita","14/03/1910"
"http://dati.acs.beniculturali.it/governi.owl/Bi0670","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0670"
"http://dati.acs.beniculturali.it/governi.owl/Bi0670","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0670","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","NA"
"http://dati.acs.beniculturali.it/governi.owl/Ca0739","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0670"
"http://dati.acs.beniculturali.it/governi.owl/IN3444","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0670"
