"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://www.w3.org/2000/01/rdf-schema#label","CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://purl.org/dc/elements/1.1/date","data deposito: 13/11/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://purl.org/dc/elements/1.1/title","CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000170_112801-113000/WEB/112801-113000_0149.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000170_112801-113000/WEB/112801-113000_0150.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://lod.xdams.org/reload/oad/referenceCode","112941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://lod.xdams.org/reload/oad/referenceCode","MR107920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E RITORTI DI OGNI GENERE E NATURA DI QUALSIASI FIBRA TESSILE O"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CUCIRINI_CANTONI_COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://lod.xdams.org/reload/oad/date","data deposito: 13/11/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://purl.org/dc/terms/temporal","1952-11-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FILOFORT_TRE_CERCHI_RAME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://lod.xdams.org/reload/oad/title","CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107920","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
