"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' DI PRODOTTI CHIMICO FARMACEUTICI A. BERTELLI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://purl.org/dc/elements/1.1/date","data deposito: 25/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://purl.org/dc/elements/1.1/title","SOCIETA' DI PRODOTTI CHIMICO FARMACEUTICI A. BERTELLI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000270_132801-133000/WEB/132801-133000_0061.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/referenceCode","132855"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/referenceCode","MR127794"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI, IGIENICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._C._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_PRODOTTI_CHIMICO_FARMACEUTICI_A._BERTELLI_&_C._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/date","data deposito: 25/05/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://purl.org/dc/terms/temporal","1957-05-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EUMENIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/title","SOCIETA' DI PRODOTTI CHIMICO FARMACEUTICI A. BERTELLI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127794","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
