"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://www.w3.org/2000/01/rdf-schema#label","DITTA F.LLI PERSENICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://purl.org/dc/elements/1.1/date","data deposito: 06/11/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://purl.org/dc/elements/1.1/title","DITTA F.LLI PERSENICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000145_107802-108000/WEB/107802-108000_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/referenceCode","107817"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/referenceCode","MR102802"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI SPORTIVI COME RACCHETTE DA TENNIS O SCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_F.LLI_PERSENICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/date","data deposito: 06/11/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://purl.org/dc/terms/temporal","1951-11-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DERBY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/title","DITTA F.LLI PERSENICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102802","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
