"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://www.w3.org/2000/01/rdf-schema#label","PASTIFICIO E. NIERI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://purl.org/dc/elements/1.1/date","data deposito: 03/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://purl.org/dc/elements/1.1/title","PASTIFICIO E. NIERI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003011_146802-147001/WEB/146802-147001_0171.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003011_146802-147001/WEB/146802-147001_0172.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/referenceCode","146965"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/referenceCode","MR141498"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/scopeAndContent","TIPO DI PASTA SECCA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALTOPASCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_DI_CONSULENZA_TECNICA,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PASTIFICIO_E._NIERI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/date","data deposito: 03/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://purl.org/dc/terms/temporal","1958-12-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NIDI_DI_RONDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141498","http://lod.xdams.org/reload/oad/title","PASTIFICIO E. NIERI S.P.A."
