"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://www.w3.org/2000/01/rdf-schema#label","UMBERTO MESINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://purl.org/dc/elements/1.1/date","data deposito: 02/01/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://purl.org/dc/elements/1.1/title","UMBERTO MESINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004202_263-264/WEB/263-264_0127.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://lod.xdams.org/reload/oad/referenceCode","30296"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://lod.xdams.org/reload/oad/referenceCode","MR026707"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UMBERTO_MESINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MASSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://lod.xdams.org/reload/oad/date","data deposito: 02/01/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://purl.org/dc/terms/temporal","1925-01-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026707","http://lod.xdams.org/reload/oad/title","UMBERTO MESINI"
