"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://www.w3.org/2000/01/rdf-schema#label","CARLO GRETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://purl.org/dc/elements/1.1/date","data deposito: 11/05/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://purl.org/dc/elements/1.1/title","CARLO GRETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002101_50501-50700/WEB/50501-50700_0195.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://lod.xdams.org/reload/oad/referenceCode","50672"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://lod.xdams.org/reload/oad/referenceCode","MR045938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://lod.xdams.org/reload/oad/scopeAndContent","<p> TRAVI IN CEMENTO ARMATO A DOPPIA ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUSILIARE_INTELLETTUALE,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_GRETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://lod.xdams.org/reload/oad/date","data deposito: 11/05/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://purl.org/dc/terms/temporal","1934-05-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SOLAI_E_TRAVI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045938","http://lod.xdams.org/reload/oad/title","CARLO GRETTI"
