"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://www.w3.org/2000/01/rdf-schema#label","THE SINGER MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://purl.org/dc/elements/1.1/date","data deposito: 07/01/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://purl.org/dc/elements/1.1/title","THE SINGER MANUFACTURING COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P005999_131-132/WEB/131-132_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://lod.xdams.org/reload/oad/referenceCode","14343"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://lod.xdams.org/reload/oad/referenceCode","MR013014"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ELIZABETH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_SINGER_MANUFACTURING_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://lod.xdams.org/reload/oad/date","data deposito: 07/01/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://purl.org/dc/terms/temporal","1914-01-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013014","http://lod.xdams.org/reload/oad/title","THE SINGER MANUFACTURING COMPANY"
