"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014590","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014590","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014592","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014592","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014594","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014594","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014596","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014596","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014607","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014607","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014608","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014608","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014609","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014609","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014615","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014615","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014616","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014616","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014622","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014622","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014623","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014623","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014624","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014624","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014625","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014625","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014633","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014633","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014634","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014634","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014639","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014639","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014640","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014640","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014643","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014643","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014645","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014645","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014646","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014646","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014654","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014654","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014655","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014655","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014662","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014662","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014663","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014663","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014664","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014664","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014665","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014665","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014674","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014674","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014675","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014675","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014676","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014676","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014677","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014677","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014686","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014686","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014690","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014690","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014691","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014691","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014694","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014694","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014699","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014699","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014700","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014700","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014704","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014704","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014705","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014705","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014708","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014708","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014712","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014712","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014713","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014713","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014715","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014715","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014716","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014716","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014717","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014717","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014718","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014718","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014722","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014722","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014723","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014723","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014729","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014729","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014730","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014730","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014597","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014597","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014598","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014598","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014599","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014599","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014602","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014602","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014605","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014605","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014606","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014606","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014612","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014612","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014613","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014613","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014614","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014614","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014621","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014621","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014627","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014627","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014628","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014628","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014629","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014629","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014630","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014630","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014636","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014636","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014637","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014637","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014638","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014638","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014647","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014647","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014648","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014648","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014649","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014649","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014653","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014653","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014658","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014658","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014661","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014661","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014668","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014668","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014670","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014670","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014671","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014671","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014673","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014673","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014679","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/19.7"
