"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://www.w3.org/2000/01/rdf-schema#label","LEYLAND MOTORS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://purl.org/dc/elements/1.1/date","data deposito: 07/07/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://purl.org/dc/elements/1.1/title","LEYLAND MOTORS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000021_82601-82800/WEB/82601-82800_0021.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/referenceCode","82620"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/referenceCode","MR077655"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/scopeAndContent","VEICOLI A MOTORE, CHASSIS E CARRELLI DI SOPPORTO PER VETTURE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEYLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LEYLAND_MOTORS_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/date","data deposito: 07/07/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://purl.org/dc/terms/temporal","1947-07-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/title","LEYLAND MOTORS LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077655","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
