"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://www.w3.org/2000/01/rdf-schema#label","STEFANO TYSZKIEWICZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://purl.org/dc/elements/1.1/date","data deposito: 06/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://purl.org/dc/elements/1.1/title","STEFANO TYSZKIEWICZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000236_126001-126201/WEB/126001-126201_0071.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://lod.xdams.org/reload/oad/referenceCode","MR121014"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://lod.xdams.org/reload/oad/referenceCode","126067"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHIATURE PER DETTARE A DISTANZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STEFANO_TYSZKIEWICZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI_&_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://lod.xdams.org/reload/oad/date","data deposito: 06/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://purl.org/dc/terms/temporal","1955-05-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STENOVOX-STETYPHONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121014","http://lod.xdams.org/reload/oad/title","STEFANO TYSZKIEWICZ"
