"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://www.w3.org/2000/01/rdf-schema#label","ELAH S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://purl.org/dc/elements/1.1/date","data deposito: 11/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://purl.org/dc/elements/1.1/title","ELAH S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000248_128401-128601/WEB/128401-128601_0156.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000248_128401-128601/WEB/128401-128601_0157.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/referenceCode","128543"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/referenceCode","MR123487"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/scopeAndContent","TORRONCINO MOLLE RICOPERTO DI CIOCCOLATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELAH_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/date","data deposito: 11/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://purl.org/dc/terms/temporal","1955-10-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LUNCH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/title","ELAH S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123487","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
