"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelnuovo_di_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelnuovo_di_Porto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelnuovo_di_Porto","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo di Porto"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelnuovo_di_Porto","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72962554"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelnuovo_di_Porto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castelnuovo_di_Porto"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelnuovo_di_Porto","http://www.w3.org/2004/02/skos/core#prefLabel","Castelnuovo di Porto"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelnuovo_di_Porto","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.1253987"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Castelnuovo_di_Porto","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.5007367"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castelnuovo_di_Porto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007090","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Castelnuovo_di_Porto"
