"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://www.w3.org/2000/01/rdf-schema#label","ANGELO GALBUSERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://purl.org/dc/elements/1.1/date","data deposito: 11/08/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://purl.org/dc/elements/1.1/title","ANGELO GALBUSERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002140_58401-58600/WEB/58401-58600_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://lod.xdams.org/reload/oad/referenceCode","58441"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://lod.xdams.org/reload/oad/referenceCode","MR053704"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://lod.xdams.org/reload/oad/scopeAndContent","REATTIVO CROMATICO PER LA DIAGNOSI IMMEDIATA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANGELO_GALBUSERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://lod.xdams.org/reload/oad/date","data deposito: 11/08/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://purl.org/dc/terms/temporal","1938-08-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IDEANTIGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053704","http://lod.xdams.org/reload/oad/title","ANGELO GALBUSERA"
