"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://www.w3.org/2000/01/rdf-schema#label","DITTA ANDREA CASTIGLIONI FU C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://purl.org/dc/elements/1.1/date","data deposito: 28/08/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://purl.org/dc/elements/1.1/title","DITTA ANDREA CASTIGLIONI FU C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004156_170-172/WEB/170-172_0284.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://lod.xdams.org/reload/oad/referenceCode","MR016793"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://lod.xdams.org/reload/oad/referenceCode","18378"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA_&_C._-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ANDREA_CASTIGLIONI_FU_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://lod.xdams.org/reload/oad/date","data deposito: 28/08/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://purl.org/dc/terms/temporal","1919-08-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016793","http://lod.xdams.org/reload/oad/title","DITTA ANDREA CASTIGLIONI FU C."
