"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://www.w3.org/2000/01/rdf-schema#label","DITTA SUCCESSORI ALCESTE PASTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://purl.org/dc/elements/1.1/date","data deposito: 12/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://purl.org/dc/elements/1.1/title","DITTA SUCCESSORI ALCESTE PASTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002054_41101-41300/WEB/41101-41300_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/referenceCode","41172"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/referenceCode","MR036444"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GALLARATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SUCCESSORI_ALCESTE_PASTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/date","data deposito: 12/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://purl.org/dc/terms/temporal","1930-03-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/N._2000_B_90"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036444","http://lod.xdams.org/reload/oad/title","DITTA SUCCESSORI ALCESTE PASTA"
