"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://www.w3.org/2000/01/rdf-schema#label","SUCCOVIT S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://purl.org/dc/elements/1.1/date","data deposito: 11/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://purl.org/dc/elements/1.1/title","SUCCOVIT S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000076_94002-94200/WEB/94002-94200_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/referenceCode","MR089079"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/referenceCode","94088"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/scopeAndContent","SUCCHI DI FRUTTA NATURALI, SUCCHI DI FRUTTA CONCENTRATI, POLPE DI FRUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SUCCOVIT_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/date","data deposito: 11/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://purl.org/dc/terms/temporal","1948-06-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/title","SUCCOVIT S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089079","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
