"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIUSEPPE TURRENI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://purl.org/dc/elements/1.1/date","data deposito: 16/08/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://purl.org/dc/elements/1.1/title","DITTA GIUSEPPE TURRENI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004189_237-238/WEB/237-238_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://lod.xdams.org/reload/oad/referenceCode","MR023547"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://lod.xdams.org/reload/oad/referenceCode","26556"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI_A_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIUSEPPE_TURRENI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://lod.xdams.org/reload/oad/date","data deposito: 16/08/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://purl.org/dc/terms/temporal","1923-08-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023547","http://lod.xdams.org/reload/oad/title","DITTA GIUSEPPE TURRENI & C."
