"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN. M. BRISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://purl.org/dc/elements/1.1/date","data deposito: 28/04/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://purl.org/dc/elements/1.1/title","SOC.AN. M. BRISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002115_53301-53500/WEB/53301-53500_0161.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/referenceCode","53433"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/referenceCode","MR048696"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/scopeAndContent","FILETTI DI ACCIUGA ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN._M._BRISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/date","data deposito: 28/04/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://purl.org/dc/terms/temporal","1936-04-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FILETTI_DI_ACCIUGHE_DUOMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048696","http://lod.xdams.org/reload/oad/title","SOC.AN. M. BRISA"
