"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://www.w3.org/2000/01/rdf-schema#label","ADA NURZIA IN CORRADINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://purl.org/dc/elements/1.1/date","data deposito: 13/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://purl.org/dc/elements/1.1/title","ADA NURZIA IN CORRADINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003122_164901-165000/WEB/164901-165000_0055.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://lod.xdams.org/reload/oad/referenceCode","MR159184"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://lod.xdams.org/reload/oad/referenceCode","164951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI ALIMENTARI DOLCIARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/L_AQUILA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ADA_NURZIA_IN_CORRADINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://lod.xdams.org/reload/oad/date","data deposito: 13/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://purl.org/dc/terms/temporal","1960-09-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NURZIETTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR159184","http://lod.xdams.org/reload/oad/title","ADA NURZIA IN CORRADINI"
