"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07214","http://www.w3.org/2000/01/rdf-schema#label","Benedetti Tullio"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07214","http://xmlns.com/foaf/0.1/familyName","Benedetti"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07214","http://xmlns.com/foaf/0.1/firstName","Tullio"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07214","http://purl.org/dc/elements/1.1/title","Benedetti Tullio"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07214","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/B07214"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07214","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/B07214"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07214","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?B07214"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07214","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1884"
"http://dati.acs.beniculturali.it/oad/personeCPC/B07214","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pescia_6_19"
"http://dati.acs.beniculturali.it/oad/uodCPC/B07214","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/B07214"
