"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://www.w3.org/2000/01/rdf-schema#label","Branca Ascanio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr1302"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://purl.org/dc/elements/1.1/title","Branca Ascanio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://xmlns.com/foaf/0.1/name","Branca Ascanio"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323161"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://purl.org/vocab/bio/0.1/Death","nodeID://b323162"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0414"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0461"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1094"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1100"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1262"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1527"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1552"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1631"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1981"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0952"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0953"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0954"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/data_morte","06/03/1903"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/data_nascita","10/03/1840"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0172"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Potenza"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","PZ"
"http://dati.acs.beniculturali.it/governi.owl/Bi0172","http://dati.acs.beniculturali.it/governi.owl/prov_morte","NA"
"http://dati.acs.beniculturali.it/governi.owl/Ca0414","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0172"
"http://dati.acs.beniculturali.it/governi.owl/Ca0461","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0172"
"http://dati.acs.beniculturali.it/governi.owl/Ca1094","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0172"
"http://dati.acs.beniculturali.it/governi.owl/Ca1100","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0172"
"http://dati.acs.beniculturali.it/governi.owl/Ca1262","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0172"
"http://dati.acs.beniculturali.it/governi.owl/Ca1527","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0172"
"http://dati.acs.beniculturali.it/governi.owl/Ca1552","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0172"
"http://dati.acs.beniculturali.it/governi.owl/Ca1631","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0172"
"http://dati.acs.beniculturali.it/governi.owl/Ca1981","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0172"
"http://dati.acs.beniculturali.it/governi.owl/IN0952","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0172"
"http://dati.acs.beniculturali.it/governi.owl/IN0953","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0172"
"http://dati.acs.beniculturali.it/governi.owl/IN0954","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0172"
