"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://www.w3.org/2000/01/rdf-schema#label","DITTA P. FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://purl.org/dc/elements/1.1/date","data deposito: 30/08/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://purl.org/dc/elements/1.1/title","DITTA P. FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004197_253-254/WEB/253-254_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://lod.xdams.org/reload/oad/referenceCode","28651"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://lod.xdams.org/reload/oad/referenceCode","MR025324"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._G._GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_P._FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://lod.xdams.org/reload/oad/date","data deposito: 30/08/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://purl.org/dc/terms/temporal","1924-08-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025324","http://lod.xdams.org/reload/oad/title","DITTA P. FERRARIS"
