"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://www.w3.org/2000/01/rdf-schema#label","SOC.PER A. BENEDETTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://purl.org/dc/elements/1.1/date","data deposito: 30/01/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://purl.org/dc/elements/1.1/title","SOC.PER A. BENEDETTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000033_85002-85201/WEB/85002-85201_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/referenceCode","MR080033"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/referenceCode","85008"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO D'OLIVA."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_DI_CALABRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.PER_A._BENEDETTO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/date","data deposito: 30/01/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://purl.org/dc/terms/temporal","1948-01-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OLIO_BRUZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/title","SOC.PER A. BENEDETTO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080033","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
