"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://www.w3.org/2000/01/rdf-schema#label","DITTA FONGARO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://purl.org/dc/elements/1.1/date","data deposito: 01/03/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://purl.org/dc/elements/1.1/title","DITTA FONGARO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004101_10301-10400/WEB/10301-10400_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005032_97-98-99/WEB/Vol_97-98-99_0219.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://lod.xdams.org/reload/oad/referenceCode","MR009471"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://lod.xdams.org/reload/oad/referenceCode","10344"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SCHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FONGARO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://lod.xdams.org/reload/oad/date","data deposito: 01/03/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://purl.org/dc/terms/temporal","1910-03-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009471","http://lod.xdams.org/reload/oad/title","DITTA FONGARO & C."
