"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://www.w3.org/2000/01/rdf-schema#label","DITTA LUIGI VILLA DI GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://purl.org/dc/elements/1.1/date","data deposito: 02/07/1894"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://purl.org/dc/elements/1.1/title","DITTA LUIGI VILLA DI GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P004026_2801-2900/WEB/2801-2900_0024.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005008_25-26-27/WEB/VOL_25-26-27_0276.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://lod.xdams.org/reload/oad/referenceCode","MR002652"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://lod.xdams.org/reload/oad/referenceCode","2822"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ACQUASERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LUIGI_VILLA_DI_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://lod.xdams.org/reload/oad/date","data deposito: 02/07/1894"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://purl.org/dc/terms/temporal","1894-07-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002652","http://lod.xdams.org/reload/oad/title","DITTA LUIGI VILLA DI GIUSEPPE"
