"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://www.w3.org/2000/01/rdf-schema#label","STABILIMENTI TESSILI ITALIANI - BENIGNO CRESPI - COTONIFICIO VENEZIANO - MANIFATTURE TOSCANE RIUNITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://purl.org/dc/elements/1.1/date","data deposito: 19/12/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://purl.org/dc/elements/1.1/title","STABILIMENTI TESSILI ITALIANI - BENIGNO CRESPI - COTONIFICIO VENEZIANO - MANIFATTURE TOSCANE RIUNITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002106_51501-51700/WEB/51501-51700_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://lod.xdams.org/reload/oad/referenceCode","51530"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://lod.xdams.org/reload/oad/referenceCode","MR046794"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E TESSUTI DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_CICOGNA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STABILIMENTI_TESSILI_ITALIANI_-_BENIGNO_CRESPI_-_COTONIFICIO_VENEZIANO_-_MANIFATTURE_TOSCANE_RIUNITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://lod.xdams.org/reload/oad/date","data deposito: 19/12/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://purl.org/dc/terms/temporal","1934-12-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046794","http://lod.xdams.org/reload/oad/title","STABILIMENTI TESSILI ITALIANI - BENIGNO CRESPI - COTONIFICIO VENEZIANO - MANIFATTURE TOSCANE RIUNITE"
