"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://www.w3.org/2000/01/rdf-schema#label","BERNASCONI E BRUNORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://purl.org/dc/elements/1.1/date","data deposito: 22/12/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://purl.org/dc/elements/1.1/title","BERNASCONI E BRUNORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004176_211-212/WEB/211-212_0043.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://lod.xdams.org/reload/oad/referenceCode","MR020605"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://lod.xdams.org/reload/oad/referenceCode","22969"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/S._MARIA_CAPUA_VETERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASERTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BERNASCONI_E_BRUNORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://lod.xdams.org/reload/oad/date","data deposito: 22/12/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://purl.org/dc/terms/temporal","1921-12-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020605","http://lod.xdams.org/reload/oad/title","BERNASCONI E BRUNORI"
