"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0567","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2940"
"http://dati.acs.beniculturali.it/governi.owl/IN2940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN2940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN2940","http://www.w3.org/2000/01/rdf-schema#label","vice presidente dell'Università Bocconi di Milano"
"http://dati.acs.beniculturali.it/governi.owl/IN2940","http://purl.org/dc/elements/1.1/title","vice presidente dell'Università Bocconi di Milano"
"http://dati.acs.beniculturali.it/governi.owl/IN2940","http://purl.org/dc/elements/1.1/description","1934-1944"
"http://dati.acs.beniculturali.it/governi.owl/IN2940","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0567"
"http://dati.acs.beniculturali.it/governi.owl/IN2940","http://dati.acs.beniculturali.it/governi.owl/ambito","dell'Università Bocconi di Milano"
"http://dati.acs.beniculturali.it/governi.owl/IN2940","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN2940"
"http://dati.acs.beniculturali.it/governi.owl/IN2940","http://dati.acs.beniculturali.it/governi.owl/incarico","vice presidente"
"http://dati.acs.beniculturali.it/governi.owl/IN2940","http://dati.acs.beniculturali.it/governi.owl/nota","1934-1944"
"http://dati.acs.beniculturali.it/governi.owl/IN2940","http://dati.acs.beniculturali.it/governi.owl/pos",6
