"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://www.w3.org/2000/01/rdf-schema#label","MAZZOLI ROMANO & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://purl.org/dc/elements/1.1/date","data deposito: 07/11/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://purl.org/dc/elements/1.1/title","MAZZOLI ROMANO & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002142_58801-59000/WEB/58801-59000_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://lod.xdams.org/reload/oad/referenceCode","MR054113"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://lod.xdams.org/reload/oad/referenceCode","58852"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://lod.xdams.org/reload/oad/scopeAndContent","STRUMENTO DA TAGLIO COME FORBICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORDENONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAZZOLI_ROMANO_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://lod.xdams.org/reload/oad/date","data deposito: 07/11/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://purl.org/dc/terms/temporal","1938-11-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR054113","http://lod.xdams.org/reload/oad/title","MAZZOLI ROMANO & FIGLI"
