"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0548","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0233"
"http://dati.acs.beniculturali.it/governi.owl/Ca0540","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0233"
"http://dati.acs.beniculturali.it/governi.owl/Ca0541","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0233"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://www.w3.org/2000/01/rdf-schema#label","Ministero dei Lavori Pubblici"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr9_19"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://purl.org/dc/elements/1.1/title","Ministero dei Lavori Pubblici"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0548"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0540"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0541"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G021M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf30"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero dei Lavori Pubblici"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Lavori Pubblici"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go023"
"http://dati.acs.beniculturali.it/governi.owl/Mi0233","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0233"
"http://dati.acs.beniculturali.it/governi.owl/G021M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0233"
"http://dati.acs.beniculturali.it/governi.owl/Tf30","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0233"
