"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://www.w3.org/2000/01/rdf-schema#label","COMMISSIONARIA PRODOTTI INDUSTRIALI S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://purl.org/dc/elements/1.1/date","data deposito: 27/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://purl.org/dc/elements/1.1/title","COMMISSIONARIA PRODOTTI INDUSTRIALI S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000280_134802-135000/WEB/134802-135000_0121.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/referenceCode","MR129850"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/referenceCode","134913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/scopeAndContent","ELETTRODI PER FORNI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COMMISSIONARIA_PRODOTTI_INDUSTRIALI_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/date","data deposito: 27/09/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://purl.org/dc/terms/temporal","1956-09-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SOYUSELEKTROD_DES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/title","COMMISSIONARIA PRODOTTI INDUSTRIALI S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129850","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
