"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VII","http://www.w3.org/2000/01/rdf-schema#label","ESPOSIZIONI E CONCORSI"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/18"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.1"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.2"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.4"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.5"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.6"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VII","http://www.w3.org/2004/02/skos/core#prefLabel","ESPOSIZIONI E CONCORSI"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VII","http://purl.org/dc/elements/1.1/title","ESPOSIZIONI E CONCORSI"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VII","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
