"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://www.w3.org/2000/01/rdf-schema#label","DITTA AGOSTINO CANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://purl.org/dc/elements/1.1/date","data deposito: 13/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://purl.org/dc/elements/1.1/title","DITTA AGOSTINO CANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002057_41701-41900/WEB/41701-41900_0115.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/referenceCode","41811"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/referenceCode","MR037083"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI CASALINGHI IN ALLUMINIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OMEGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_AGOSTINO_CANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/date","data deposito: 13/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://purl.org/dc/terms/temporal","1930-03-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALLUMINIO_CANE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037083","http://lod.xdams.org/reload/oad/title","DITTA AGOSTINO CANE"
