"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://www.w3.org/2000/01/rdf-schema#label","DITTA MOLINI E PASTIFICI SANT'ANTONIO COMM.BIAGIO LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://purl.org/dc/elements/1.1/date","data deposito: 26/05/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://purl.org/dc/elements/1.1/title","DITTA MOLINI E PASTIFICI SANT'ANTONIO COMM.BIAGIO LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000111_101001-101201/WEB/101001-101201_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://lod.xdams.org/reload/oad/referenceCode","MR096080"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://lod.xdams.org/reload/oad/referenceCode","101094"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://lod.xdams.org/reload/oad/scopeAndContent","PASTE ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COSENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MOLINI_E_PASTIFICI_SANT_ANTONIO_COMM.BIAGIO_LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://lod.xdams.org/reload/oad/date","data deposito: 26/05/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://purl.org/dc/terms/temporal","1950-05-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://lod.xdams.org/reload/oad/title","DITTA MOLINI E PASTIFICI SANT'ANTONIO COMM.BIAGIO LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096080","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
