"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://www.w3.org/2000/01/rdf-schema#label","HAUEISEN & SOHN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://purl.org/dc/elements/1.1/date","data deposito: 25/06/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://purl.org/dc/elements/1.1/title","HAUEISEN & SOHN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004141_137-138/WEB/137-138_0126.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://lod.xdams.org/reload/oad/referenceCode","MR013592"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://lod.xdams.org/reload/oad/referenceCode","14954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEUENBURG_(GERMANIA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HAUEISEN_&_SOHN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ID."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://lod.xdams.org/reload/oad/date","data deposito: 25/06/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://purl.org/dc/terms/temporal","1914-06-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013592","http://lod.xdams.org/reload/oad/title","HAUEISEN & SOHN"
