"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://www.w3.org/2000/01/rdf-schema#label","DITTA A. & G. F.LLI PORTIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://purl.org/dc/elements/1.1/date","data deposito: 02/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://purl.org/dc/elements/1.1/title","DITTA A. & G. F.LLI PORTIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000270_132801-133000/WEB/132801-133000_0086.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000270_132801-133000/WEB/132801-133000_0087.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/referenceCode","MR127819"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/referenceCode","132880"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ADRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_A._&_G._F.LLI_PORTIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/date","data deposito: 02/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://purl.org/dc/terms/temporal","1956-07-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LANA_ZEPHIR_NORDICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/title","DITTA A. & G. F.LLI PORTIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127819","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
