"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://www.w3.org/2000/01/rdf-schema#label","ENRICO BELLU'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://purl.org/dc/elements/1.1/date","data deposito: 24/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://purl.org/dc/elements/1.1/title","ENRICO BELLU'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003063_157201-157400/WEB/157201-157400_0166.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/referenceCode","MR151602"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/referenceCode","157357"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/scopeAndContent","CONFEZIONI, PARTICOLARMENTE BIANCHERIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SEREGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ENRICO_BELLU_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/date","data deposito: 24/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://purl.org/dc/terms/temporal","1960-03-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BELCOS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/title","ENRICO BELLU'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151602","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
