"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://www.w3.org/2000/01/rdf-schema#label","CARMELA CLERICUZIO PROPRIETARIA DELLA DITTA C. CLERICUZIO ZORZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://purl.org/dc/elements/1.1/date","data deposito: 16/02/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://purl.org/dc/elements/1.1/title","CARMELA CLERICUZIO PROPRIETARIA DELLA DITTA C. CLERICUZIO ZORZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002022_34701-34900/WEB/34701-34900_0039.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/referenceCode","34736"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/referenceCode","MR030019"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/scopeAndContent","CREMA PER CALZATURE ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOVINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FOGGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MICHELE_CERA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARMELA_CLERICUZIO_PROPRIETARIA_DELLA_DITTA_C._CLERICUZIO_ZORZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/date","data deposito: 16/02/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://purl.org/dc/terms/temporal","1927-02-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030019","http://lod.xdams.org/reload/oad/title","CARMELA CLERICUZIO PROPRIETARIA DELLA DITTA C. CLERICUZIO ZORZI"
