"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' COMMERCIO TESSUTI LANERIE DRAPPERIE 'SCOTLAND' S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://purl.org/dc/elements/1.1/date","data deposito: 30/01/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://purl.org/dc/elements/1.1/title","SOCIETA' COMMERCIO TESSUTI LANERIE DRAPPERIE 'SCOTLAND' S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003135_166201-166300/WEB/166201-166300_0193.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003135_166201-166300/WEB/166201-166300_0194.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://lod.xdams.org/reload/oad/referenceCode","166295"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://lod.xdams.org/reload/oad/referenceCode","MR160527"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, COPERTE DA LETTO E DA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__COMMERCIO_TESSUTI_LANERIE_DRAPPERIE__SCOTLAND__S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://lod.xdams.org/reload/oad/date","data deposito: 30/01/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://purl.org/dc/terms/temporal","1964-01-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GLAZY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160527","http://lod.xdams.org/reload/oad/title","SOCIETA' COMMERCIO TESSUTI LANERIE DRAPPERIE 'SCOTLAND' S.P.A."
