"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://www.w3.org/2000/01/rdf-schema#label","SOC. IN ACC. SEMPLICE TORQUATO D'ABBUNDO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://purl.org/dc/elements/1.1/date","data deposito: 27/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://purl.org/dc/elements/1.1/title","SOC. IN ACC. SEMPLICE TORQUATO D'ABBUNDO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002047_39701-39900/WEB/39701-39900_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://lod.xdams.org/reload/oad/referenceCode","39880"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://lod.xdams.org/reload/oad/referenceCode","MR035153"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://lod.xdams.org/reload/oad/scopeAndContent","OGGETTI DI OREFICERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IN_ACC._SEMPLICE_TORQUATO_D_ABBUNDO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://lod.xdams.org/reload/oad/date","data deposito: 27/04/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://purl.org/dc/terms/temporal","1929-04-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DAT_750"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035153","http://lod.xdams.org/reload/oad/title","SOC. IN ACC. SEMPLICE TORQUATO D'ABBUNDO & C."
