"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://www.w3.org/2000/01/rdf-schema#label","""2. Lombardia. Leggi, notificazioni, disposizioni, istruzioni e riorganizzazione del servizio forestale""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://lod.xdams.org/reload/oad/startDate","1859"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://purl.org/dc/elements/1.1/date","1859-1863"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://purl.org/dc/elements/1.1/title","""2. Lombardia. Leggi, notificazioni, disposizioni, istruzioni e riorganizzazione del servizio forestale""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001427"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://lod.xdams.org/reload/oad/endDate","1863"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0239"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://lod.xdams.org/reload/oad/referenceCode","837"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lombardia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001430","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001428","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001429","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001427"
