"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN0267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0267","http://www.w3.org/2000/01/rdf-schema#label","senatore"
"http://dati.acs.beniculturali.it/governi.owl/IN0267","http://purl.org/dc/elements/1.1/title","senatore"
"http://dati.acs.beniculturali.it/governi.owl/IN0267","http://purl.org/dc/elements/1.1/description","nominato il 15 marzo 1871, ctg. 12"
"http://dati.acs.beniculturali.it/governi.owl/IN0267","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0051"
"http://dati.acs.beniculturali.it/governi.owl/IN0267","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0267"
"http://dati.acs.beniculturali.it/governi.owl/IN0267","http://dati.acs.beniculturali.it/governi.owl/incarico","senatore"
"http://dati.acs.beniculturali.it/governi.owl/IN0267","http://dati.acs.beniculturali.it/governi.owl/nota","nominato il 15 marzo 1871, ctg. 12"
"http://dati.acs.beniculturali.it/governi.owl/IN0267","http://dati.acs.beniculturali.it/governi.owl/pos",6
"http://dati.acs.beniculturali.it/governi.owl/Bi0051","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0267"
