"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://www.w3.org/2000/01/rdf-schema#label","CALZATURIFICIO REVELATION S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://purl.org/dc/elements/1.1/date","data deposito: 28/03/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://purl.org/dc/elements/1.1/title","CALZATURIFICIO REVELATION S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000167_112201-112400/WEB/112201-112400_0143.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://lod.xdams.org/reload/oad/referenceCode","112333"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://lod.xdams.org/reload/oad/referenceCode","MR107314"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://lod.xdams.org/reload/oad/scopeAndContent","'CALZATURE DI OGNI SPECIE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZATURIFICIO_REVELATION_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://lod.xdams.org/reload/oad/date","data deposito: 28/03/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://purl.org/dc/terms/temporal","1952-03-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/REVELATION_4P"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://lod.xdams.org/reload/oad/title","CALZATURIFICIO REVELATION S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR107314","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
