"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' C. H. BOEHRINGER SOHN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://purl.org/dc/elements/1.1/date","data deposito: 10/03/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://purl.org/dc/elements/1.1/title","SOCIETA' C. H. BOEHRINGER SOHN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004170_199-200/WEB/199-200_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://lod.xdams.org/reload/oad/referenceCode","MR019040"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://lod.xdams.org/reload/oad/referenceCode","21162"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NIEDER-INGELHEIM_A._RH."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__C._H._BOEHRINGER_SOHN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://lod.xdams.org/reload/oad/date","data deposito: 10/03/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://purl.org/dc/terms/temporal","1921-03-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019040","http://lod.xdams.org/reload/oad/title","SOCIETA' C. H. BOEHRINGER SOHN"
