"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://www.w3.org/2000/01/rdf-schema#label","DITTA L. MAGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://purl.org/dc/elements/1.1/date","data deposito: 30/09/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://purl.org/dc/elements/1.1/title","DITTA L. MAGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000125_103801-104000/WEB/103801-104000_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://lod.xdams.org/reload/oad/referenceCode","MR098864"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://lod.xdams.org/reload/oad/referenceCode","103879"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI IN GENERE, BIANCHERIA, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_L._MAGNANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://lod.xdams.org/reload/oad/date","data deposito: 30/09/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://purl.org/dc/terms/temporal","1950-09-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WILUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098864","http://lod.xdams.org/reload/oad/title","DITTA L. MAGNANI"
