"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://www.w3.org/2000/01/rdf-schema#label","SAGRÉ ERNESTO DI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://purl.org/dc/elements/1.1/date","data deposito: 01/09/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://purl.org/dc/elements/1.1/title","SAGRÉ ERNESTO DI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004088_9001-9100/WEB/9001-9100_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005030_91-92-93/WEB/Vol_91-92-93_0295.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://lod.xdams.org/reload/oad/referenceCode","MR008344"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://lod.xdams.org/reload/oad/referenceCode","9085"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAGRE_ERNESTO_DI_ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://lod.xdams.org/reload/oad/date","data deposito: 01/09/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://purl.org/dc/terms/temporal","1909-09-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://lod.xdams.org/reload/oad/title","SAGRÉ ERNESTO DI ANTONIO"
